BranchKey;Type;FirstLineOfAddress;BranchLongName;PostalCode;City;StreetName;StreetNumber;LatitudeWGS84;LongitudeWGS84;OpeningHourFormatted;MoVA;MoVZ;MoNA;MoNZ;DiVA;DiVZ;DiNA;DiNZ;MiVA;MiVZ;MiNA;MiNZ;DoVA;DoVZ;DoNA;DoNZ;FrVA;FrVZ;FrNA;FrNZ;SaVA;SaVZ;SaNA;SaNZ;SoVA;SoVZ;SoNA;SoNZ
60607110334421101;ParcelLocker;Wunsch-Abholstation;Abholstation 6060 Heiligkreuz;6060;Hall in Tirol;Innsbrucker Straße;13;47.277784707710765;11.496131972397503;Mo-Fr 7:40-20:00, Sa 7:40-18:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;18:00;;;;
60609910036017601;PostOffice;Wunsch-Hermes PaketShop Disk Tankstelle;Wunsch-Hermes PaketShop Disk Tankstelle;6060;Hall in Tirol;Innsbrucker Straße;28;47.278275941106962;11.494967141125727;Mo-Sa 06:00-22:00, So 08:00-20:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;08:00;;;20:00
60609910036035901;PostOffice;Wunsch-Hermes PaketShop Disk Tankstelle;Wunsch-Hermes PaketShop Disk Tankstelle;6060;Hall in Tirol;Milser Straße;22;47.2832204956951;11.519968312464787;Mo-So 08:00-20:00;08:00;;;20:00;08:00;;;20:00;08:00;;;20:00;08:00;;;20:00;08:00;;;20:00;08:00;;;20:00;08:00;;;20:00
60609910036060601;PostOffice;Wunsch-Hermes PaketShop GT Troppacher;Wunsch-Hermes PaketShop GT Troppacher;6060;Hall in Tirol;Salzburger Straße;31;47.28090234318045;11.512588211974682;Mo-Fr 07:00-19:00, Sa-So 08:00-19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;08:00;;;19:00;08:00;;;19:00
60609910545549301;PostOffice;Wunsch-Hermes PaketShop T&G Hall;Wunsch-Hermes PaketShop T&G Hall;6060;Hall in Tirol;Schlöglstraße;57;47.273343449519963;11.47534508109834;Mo-Fr 07:30-18:30, Sa 07:30-17:00;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;17:00;;;;
60630710035452201;PostOffice;Wunsch-Postfiliale 6063;Postpartner 6063;6063;Rum;Serlesstraße;11;47.2752760115911;11.452425983675854;Mo-Fr 9:00-18:00, Sa 10:00-15:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;10:00;;;15:00;;;;
60650710036419302;PostOffice;Wunsch-Postfiliale 6065;Postpartner 6065;6065;Thaur;Solegasse;1;47.29393619440463;11.473857608406037;Mo-Fr 6:30-12:45, Sa 6:30-12:00, So 7:00-10:30;06:30;;;12:45;06:30;;;12:45;06:30;;;12:45;06:30;;;12:45;06:30;;;12:45;06:30;;;12:00;07:00;;;10:30
60659910036406601;PostOffice;Wunsch-Hermes PaketShop mini-M;Wunsch-Hermes PaketShop mini-M;6065;Thaur;Schulgasse;4;47.293558739233276;11.473361936921448;Mo-Fr 07:30-18:30, Sa 07:30-17:00;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;17:00;;;;
60670710035828002;PostOffice;Wunsch-Postfiliale 6067;Postpartner 6067;6067;Absam;Salzbergstraße;71;47.301914148438868;11.516297088978126;Mo-Fr 8:00-12:00 u. 14:00-17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;;;;;;;;
60680710035955601;PostOffice;Wunsch-Postfiliale 6068;Postpartner 6068;6068;Mils;Unterdorf;4;47.287945927674095;11.532968692182173;Mo-Fr 9:00-12:30 u. 15:00-17:30;09:00;12:30;15:00;17:30;09:00;12:30;15:00;17:30;09:00;12:30;15:00;17:30;09:00;12:30;15:00;17:30;09:00;12:30;15:00;17:30;;;;;;;;
60689910035920201;PostOffice;Wunsch-Hermes PaketShop mini-M;Wunsch-Hermes PaketShop mini-M;6068;Mils;Kirchstraße;7;47.287408556698367;11.531357632503061;Mo-Fr 07:30-18:30, Sa 07:30-17:00;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;17:00;;;;
60689910035936401;PostOffice;Wunsch-Hermes PaketShop mini-M;Wunsch-Hermes PaketShop mini-M;6068;Mils;Sandegg;2;47.302085791488231;11.526844152763003;Mo-Fr 08:00-18:30, Sa 08:00-17:00;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;17:00;;;;
60689910036249601;PostOffice;Wunsch-Hermes PaketShop Gutmann Tankstelle;Wunsch-Hermes PaketShop Gutmann Tankstelle;6068;Mils;Bundesstraße;14;47.280815760126124;11.534194643127563;Mo-So 06:00-22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00
60709910498840201;PostOffice;Wunsch-Hermes PaketShop mini-M;Wunsch-Hermes PaketShop mini-M;6070;Ampass;Gröbentalweg;1;47.264004620266292;11.46970474947833;Mo-Fr 07:30-18:30, Sa 07:30-17:00;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;17:00;;;;
60719910036176101;PostOffice;Wunsch-Hermes PaketShop Trafik Brunnsteiner;Wunsch-Hermes PaketShop Trafik Brunnsteiner;6071;Aldrans;Dorf;5a;47.251666513303753;11.447378707316105;Mo-Fr 07:30-11:30, Mo-Fr 13:00-18:00, Sa 08:00-12:00;07:30;11:30;13:00;18:00;07:30;11:30;13:00;18:00;07:30;11:30;13:00;18:00;07:30;11:30;13:00;18:00;07:30;11:30;13:00;18:00;08:00;;;12:00;;;;
60739910036323301;PostOffice;Wunsch-Hermes PaketShop mini M-Preis;Wunsch-Hermes PaketShop mini M-Preis;6073;Sistrans;Unterdorf;54;47.237572683602679;11.446853302381706;Mo-Fr 07:30-18:30, Sa 07:30-17:00;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;17:00;;;;
60740710036261301;PostOffice;Wunsch-Postfiliale 6074;Postpartner 6074;6074;Rinn;Hauptstraße;7;47.248824677821638;11.499932827193716;Mo-Fr 7:00-12:00 u. 15:00-18:00, Sa 7:00-12:00;07:00;12:00;15:00;18:00;07:00;12:00;15:00;18:00;07:00;12:00;15:00;18:00;07:00;12:00;15:00;18:00;07:00;12:00;15:00;18:00;07:00;;;12:00;;;;
60759910036129901;PostOffice;Wunsch-Hermes PaketShop mini M-Preis;Wunsch-Hermes PaketShop mini M-Preis;6075;Tulfes;Schmalzgasse;27;47.25902038447326;11.53373798615783;Mo-Fr 07:30-19:00, Sa 07:30-18:00;07:30;;;19:00;07:30;;;19:00;07:30;;;19:00;07:30;;;19:00;07:30;;;19:00;07:30;;;18:00;;;;
60800710036564502;PostOffice;Wunsch-Postfiliale 6080;Postpartner 6080;6080;Innsbruck;Hilberstraße;20;47.230729540017116;11.410190644480007;Mo-Sa 8:00-12:30;08:00;;;12:30;08:00;;;12:30;08:00;;;12:30;08:00;;;12:30;08:00;;;12:30;08:00;;;12:30;;;;
60910710036719401;PostOffice;Wunsch-Postfiliale 6091;Postpartner 6091;6091;Götzens;Burgstraße;3;47.23675751852312;11.310996468539136;Mo-Fr 8:30-12:30 u. 14:00-17:30, Sa 9:00-13:00;08:30;12:30;14:00;17:30;08:30;12:30;14:00;17:30;08:30;12:30;14:00;17:30;08:30;12:30;14:00;17:30;08:30;12:30;14:00;17:30;09:00;;;13:00;;;;
60919910036721701;PostOffice;Wunsch-Hermes PaketShop Gutmann Tankstelle;Wunsch-Hermes PaketShop Gutmann Tankstelle;6091;Götzens;Burgstraße;29;47.239083915005615;11.311569570465423;Mo-Sa 06:00-22:00, So 08:00-22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;08:00;;;22:00
60929910448534201;PostOffice;Wunsch-Hermes PaketShop Tiefk. & Getraenke;Wunsch-Hermes PaketShop Tiefk. & Getraenke;6092;Birgitz;Dorfstraße;35;47.235202406846163;11.300154167220548;Mo-Fr 08:00-18:30, Sa 08:00-17:00;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;17:00;;;;
60940710036889401;PostOffice;Wunsch-Postfiliale 6094;Postpartner 6094;6094;Axams;Sylvester-Jordan-Straße;8;47.231308278023988;11.279815096459695;Mo-Di 8:00-12:00 u. 14:00-18:00, Mi 8:00-12:00, Do-Fr 8:00-12:00 u. 14:00-18:00, Sa 8:00-12:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;;;12:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;;;12:00;;;;
60949910036888901;PostOffice;Wunsch-Hermes PaketShop mini M;Wunsch-Hermes PaketShop mini M;6094;Axams;Sylvester-Jordan-Straße;3;47.230963755295754;11.279152462588373;Mo-Fr 07:30-18:30, Sa 07:30-17:00;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;17:00;;;;
60950710036928701;PostOffice;Wunsch-Postfiliale 6095;Postpartner 6095;6095;Grinzens;Kirchgasse;7;47.230710793677822;11.255362281198249;Mo 8:00-12:00 u. 19:00-20:30, Di-Fr 8:00-12:00;08:00;12:00;19:00;20:30;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;;;;;;;;
60959910036918101;PostOffice;Wunsch-Hermes PaketShop mini M-Preis;Wunsch-Hermes PaketShop mini M-Preis;6095;Grinzens;Anger;12;47.228803787259672;11.254306728364439;Mo-Fr 08:00-18:30, Sa 08:00-17:00;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;17:00;;;;
61000310037161401;PostOffice;Wunsch-Postfiliale 6100;Filiale 6100 und bank99;6100;Seefeld in Tirol;Klosterstraße;367;47.32936250700898;11.185798891657681;Mo-Fr 8:00-12:00 u. 14:00-17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;;;;;;;;
61007110037161401;ParcelLocker;Wunsch-Abholstation;Abholstation 6100 Seefeld in Tirol;6100;Seefeld in Tirol;Klosterstraße;367;47.32936250700898;11.185798891657681;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
61009910037120301;PostOffice;Wunsch-Hermes PaketShop Tip Top Reinigung;Wunsch-Hermes PaketShop Tip Top Reinigung;6100;Seefeld in Tirol;Andreas-Hofer-Straße;292;47.329762520331691;11.189903872748898;Mo-Fr 08:00-12:30;08:00;;;12:30;08:00;;;12:30;08:00;;;12:30;08:00;;;12:30;08:00;;;12:30;;;;;;;;
61030710037064201;PostOffice;Wunsch-Postfiliale 6103;Postpartner 6103;6103;Reith bei Seefeld;Römerstraße;16;47.29961106474267;11.203234427778368;Mo 8:00-17:30, Di-Fr 8:00-12:00;08:00;;;17:30;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;;;;;;;;
61050710036986601;PostOffice;Wunsch-Postfiliale 6105;Postpartner 6105;6105;Leutasch;Kirchplatzl;128a;47.369031687529706;11.144760422828;Mo-Fr 9:00-17:00;09:00;;;17:00;09:00;;;17:00;09:00;;;17:00;09:00;;;17:00;09:00;;;17:00;;;;;;;;
61059910037042201;PostOffice;Wunsch-Hermes PaketShop KFZ Martin Schloegl;Wunsch-Hermes PaketShop KFZ Martin Schloegl;6105;Leutasch;Weidach;372a;47.369737194873238;11.166571263528432;Mo-Fr 06:00-19:00, Sa 06:00-16:00;06:00;;;19:00;06:00;;;19:00;06:00;;;19:00;06:00;;;19:00;06:00;;;19:00;06:00;;;16:00;;;;
61067110036986601;ParcelLocker;Wunsch-Abholstation;Abholstation 6106 Leutasch;6105;Leutasch;Kirchplatzl;128a;47.369031687529706;11.144760422828;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
61089910530235101;PostOffice;Wunsch-Hermes PaketShop Gutmann Tankstelle;Wunsch-Hermes PaketShop Gutmann Tankstelle;6108;Scharnitz;Innsbruckerstraße;195;47.386745732402424;11.258834309108003;Mo-So 06:00-20:00;06:00;;;20:00;06:00;;;20:00;06:00;;;20:00;06:00;;;20:00;06:00;;;20:00;06:00;;;20:00;06:00;;;20:00
61119910552956001;PostOffice;Wunsch-Hermes PaketShop Tankstelle Waschpark;Wunsch-Hermes PaketShop Tankstelle Waschpark;6111;Volders;Alpenstraße;1;47.291749081237207;11.574443710485259;Mo-So 09:00-19:00;09:00;;;19:00;09:00;;;19:00;09:00;;;19:00;09:00;;;19:00;09:00;;;19:00;09:00;;;19:00;09:00;;;19:00
61120310037472301;PostOffice;Wunsch-Postfiliale 6112;Filiale 6112 und bank99;6112;Wattens;Mesnergasse;5;47.290676443857954;11.593252678037445;Mo-Fr 8:00-12:00 u. 14:00-17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;;;;;;;;
61127110037472301;ParcelLocker;Wunsch-Abholstation;Abholstation 6112 Wattens Mesnergasse 5;6112;Wattens;Mesnergasse;5;47.290676443857954;11.593252678037445;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
61127110037601201;ParcelLocker;Wunsch-Abholstation;Abholstation 6112 Wattens Ritter-Waldauf-Straße 1;6112;Wattens;Ritter-Waldauf-Straße;1;47.297646732308365;11.587471132850961;Mo-Fr 7:40-20:00, Sa 7:40-18:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;18:00;;;;
61129910037496101;PostOffice;Wunsch-Hermes PaketShop Märchenknirps;Wunsch-Hermes PaketShop Märchenknirps;6112;Wattens;Franz-Strickner-Straße;4;47.291729859558572;11.591719155282817;Mo-Sa 09:00-12:30, Mo-Fr 15:00-18:00;09:00;12:30;15:00;18:00;09:00;12:30;15:00;18:00;09:00;12:30;15:00;18:00;09:00;12:30;15:00;18:00;09:00;12:30;15:00;18:00;09:00;;;12:30;;;;
61140710037532402;PostOffice;Wunsch-Postfiliale 6114;Postpartner 6114;6114;Kolsass;Auweg;1;47.304079164658496;11.638550191843347;Mo 8:30-12:00 u. 14:30-19:00, Di-Fr 8:30-12:00 u. 14:30-17:00;08:30;12:00;14:30;19:00;08:30;12:00;14:30;17:00;08:30;12:00;14:30;17:00;08:30;12:00;14:30;17:00;08:30;12:00;14:30;17:00;;;;;;;;
61149910037544601;PostOffice;Wunsch-Hermes PaketShop Fa. Edelweiss;Wunsch-Hermes PaketShop Fa. Edelweiss;6114;Kolsass;Mühlbach;5;47.301687896788863;11.640650571599423;Mo-Fr 08:00-12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;;;;;;;;
61229910037271101;PostOffice;Wunsch-Hermes PaketShop mini-M;Wunsch-Hermes PaketShop mini-M;6122;Fritzens;Dorfstraße;24;47.304782027629528;11.589847700620577;Mo-Fr 07:30-18:30, Sa 07:30-17:00;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;17:00;;;;
61230710038082501;PostOffice;Wunsch-Postfiliale 6123;Postpartner 6123;6123;Terfens;Dorfplatz;1;47.322343521851543;11.642977532774559;Mo 8:00-12:00 u. 14:00-19:00, Di-Fr 8:00-12:00;08:00;12:00;14:00;19:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;;;;;;;;
61300310037688301;PostOffice;Wunsch-Postfiliale 6130;Filiale 6130 und bank99;6130;Schwaz;Andreas-Hofer-Straße;8;47.346154850985208;11.707292858596878;Mo-Fr 8:00-18:00, Sa 9:00-12:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;09:00;;;12:00;;;;
61304010037778701;PostOffice;Wunsch-Paket Punkt OMV Tankstelle;Paket Punkt 6130 Schwaz;6130;Schwaz;Münchner Straße;24;47.350323544238734;11.705925692820559;Mo-So 6:00-24:00;06:00;;;00:00;06:00;;;00:00;06:00;;;00:00;06:00;;;00:00;06:00;;;00:00;06:00;;;00:00;06:00;;;00:00
61307110037688301;ParcelLocker;Wunsch-Abholstation;Abholstation 6130 Schwaz;6130;Schwaz;Andreas-Hofer-Straße;8;47.346154850985208;11.707292858596878;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
61309910037706501;PostOffice;Wunsch-Hermes PaketShop Tabaktrafik Ohnesorg;Wunsch-Hermes PaketShop Tabaktrafik Ohnesorg;6130;Schwaz;Dr.-Dorrek-Straße;38;47.352701114814707;11.709854515668841;Mo-Fr 07:45-18:45, Sa 07:45-12:30;07:45;;;18:45;07:45;;;18:45;07:45;;;18:45;07:45;;;18:45;07:45;;;18:45;07:45;;;12:30;;;;
61309910037777401;PostOffice;Wunsch-Hermes PaketShop T&G;Wunsch-Hermes PaketShop T&G;6130;Schwaz;Münchner Straße;3;47.349292200248875;11.705863185901237;Mo-Do 08:00-19:00, Fr 08:00-19:30, Sa 08:00-18:00;08:00;;;19:00;08:00;;;19:00;08:00;;;19:00;08:00;;;19:00;08:00;;;19:30;08:00;;;18:00;;;;
61340710037941901;PostOffice;Wunsch-Postfiliale 6134;Postpartner 6134;6134;Vomp;Dorf;26;47.340906070230581;11.683151043208847;Mo-Fr 8:00-12:00 u. 14:00-18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;;;;;;;;
61359910037883801;PostOffice;Wunsch-Hermes PaketShop mini-M;Wunsch-Hermes PaketShop mini-M;6135;Stans;Unterdorf;61;47.369166297703565;11.71781197309096;Mo-Fr 07:30-18:30, Sa 07:30-17:00;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;17:00;;;;
61380310566588001;PostOffice;Wunsch-Postfiliale 6138;Filiale 6138 und bank99;6134;Vomp;Ernst-Derfeser-Straße;4;47.331175944143993;11.669879808197722;Mo-Fr 14:00-18:00;14:00;;;18:00;14:00;;;18:00;14:00;;;18:00;14:00;;;18:00;14:00;;;18:00;;;;;;;;
61387110566588001;ParcelLocker;Wunsch-Abholstation;Abholstation 6138 Vomp;6134;Vomp;Ernst-Derfeser-Straße;4;47.331175944143993;11.669879808197722;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
61410710038728302;PostOffice;Wunsch-Postfiliale 6141;Postpartner 6141;6141;Schönberg im Stubaital;Dorfstraße;15;47.186149619641711;11.406326284105756;Mo-Fr 6:30-17:30;06:30;;;17:30;06:30;;;17:30;06:30;;;17:30;06:30;;;17:30;06:30;;;17:30;;;;;;;;
61429910545087801;PostOffice;Wunsch-Hermes PaketShop Gutmann Tankstelle;Wunsch-Hermes PaketShop Gutmann Tankstelle;6142;Mieders;Stubaitalstraße;10;47.159896616047334;11.367913564354994;Mo-So 06:00-23:59;06:00;;;23:59;06:00;;;23:59;06:00;;;23:59;06:00;;;23:59;06:00;;;23:59;06:00;;;23:59;06:00;;;23:59
61430710038263601;PostOffice;Wunsch-Postfiliale 6143;Postpartner 6143;6143;Matrei am Brenner;Matrei am Brenner;104;47.126829875140906;11.451750068300132;Mo-Do 8:00-12:00, Fr 14:00-18:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;14:00;;;18:00;;;;;;;;
61500310038496601;PostOffice;Wunsch-Postfiliale 6150;Filiale 6150 und bank99;6150;Steinach am Brenner;Rathausplatz;1;47.09033093437548;11.467597240787068;Mo-Fr 8:00-12:00 u. 14:00-17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;;;;;;;;
61507110038496601;ParcelLocker;Wunsch-Abholstation;Abholstation 6150 Steinach am Brenner;6150;Steinach am Brenner;Rathausplatz;1;47.09033093437548;11.467597240787068;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
61509910038465401;PostOffice;Wunsch-Hermes PaketShop Tiefk. & Getraenke;Wunsch-Hermes PaketShop Tiefk. & Getraenke;6150;Steinach am Brenner;Brennerstraße;83;47.087885860001009;11.468550568933162;Mo-Fr 08:00-18:30, Sa 08:00-17:00;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;17:00;;;;
61509910038598201;PostOffice;Wunsch-Hermes PaketShop Disk Tankstelle;Wunsch-Hermes PaketShop Disk Tankstelle;6150;Steinach am Brenner;Stafflach;50;47.063606419271082;11.487990516493356;Mo-Fr 07:00-21:00, Sa-So 08:00-20:00;07:00;;;21:00;07:00;;;21:00;07:00;;;21:00;07:00;;;21:00;07:00;;;21:00;08:00;;;20:00;08:00;;;20:00
61510710038586601;PostOffice;Wunsch-Postfiliale 6151;Postpartner 6151;6150;Gschnitz;Gschnitz;101;47.044620671061487;11.351585478893188;Mo-Sa 8:00-12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;;;;
61529910038549001;PostOffice;Wunsch-Hermes PaketShop miniM-Trins;Wunsch-Hermes PaketShop miniM-Trins;6152;Trins;Trins;154;47.081356691141039;11.411624709238319;Mo-Fr 07:30-19:00, Sa 07:30-18:00;07:30;;;19:00;07:30;;;19:00;07:30;;;19:00;07:30;;;19:00;07:30;;;19:00;07:30;;;18:00;;;;
61560710038378002;PostOffice;Wunsch-Postfiliale 6156;Postpartner 6156;6156;Gries am Brenner;Brenner;244;47.0082867231608;11.506829144560967;Mo-Fr 9:00-17:00;09:00;;;17:00;09:00;;;17:00;09:00;;;17:00;09:00;;;17:00;09:00;;;17:00;;;;;;;;
61629910035590501;PostOffice;Wunsch-Hermes PaketShop BP Tankst.Troppacher;Wunsch-Hermes PaketShop BP Tankst.Troppacher;6162;Mutters;Innsbrucker Straße;24;47.230199226064549;11.380867501111782;Mo-So 06:00-11:00, Mo-So 15:00-18:00;06:00;11:00;15:00;18:00;06:00;11:00;15:00;18:00;06:00;11:00;15:00;18:00;06:00;11:00;15:00;18:00;06:00;11:00;15:00;18:00;06:00;11:00;15:00;18:00;06:00;11:00;15:00;18:00
61660310038634201;PostOffice;Wunsch-Postfiliale 6166;Filiale 6166 und bank99;6166;Fulpmes;Michel-Pfurtscheller-Weg;1;47.153255298438921;11.349057422695665;Mo-Fr 8:00-12:00 u. 14:00-17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;;;;;;;;
61667110038634201;ParcelLocker;Wunsch-Abholstation;Abholstation 6166 Fulpmes;6166;Fulpmes;Michel-Pfurtscheller-Weg;1;47.153255298438921;11.349057422695665;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
61669910038661301;PostOffice;Wunsch-Hermes PaketShop T&G Fulpmes;Wunsch-Hermes PaketShop T&G Fulpmes;6166;Fulpmes;Industriegelände Zone A;16;47.133668301183221;11.339685290865347;Mo-Fr 08:00-18:30, Sa 08:00-17:00;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;18:30;08:00;;;17:00;;;;
61670710038818602;PostOffice;Wunsch-Postfiliale 6167;Postpartner 6167;6167;Neustift im Stubaital;Dorf;35;47.10930870933246;11.304872902264954;Mo-Fr 9:30-12:00 u. 14:30-18:00;09:30;12:00;14:30;18:00;09:30;12:00;14:30;18:00;09:30;12:00;14:30;18:00;09:30;12:00;14:30;18:00;09:30;12:00;14:30;18:00;;;;;;;;
61674010038862401;PostOffice;Wunsch-Paket Punkt OMV Tankstelle;Paket Punkt 6167 Neustift im Stubaital;6167;Neustift im Stubaital;Gewerbezone;11;47.1294310587984;11.337031883382561;Mo-So 6:00-22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00;06:00;;;22:00
61700310039096101;PostOffice;Wunsch-Postfiliale 6170;Filiale 6170 und bank99;6170;Zirl;Meilstraße;19;47.272868363484029;11.244719248676059;Mo-Fr 8:00-12:00 u. 14:00-17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;;;;;;;;
61707110039096101;ParcelLocker;Wunsch-Abholstation;Abholstation 6170 Zirl;6170;Zirl;Meilstraße;19;47.272868363484029;11.244719248676059;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
61709910039116801;PostOffice;Wunsch-Hermes PaketShop mini-M;Wunsch-Hermes PaketShop mini-M;6170;Zirl;Schwabstraße;11;47.273807228114684;11.239796697343477;Mo-Fr 07:30-18:30, Sa 07:30-17:00;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;18:30;07:30;;;17:00;;;;
61709910535217301;PostOffice;Wunsch-Hermes PaketShop Gutmann Tankstelle;Wunsch-Hermes PaketShop Gutmann Tankstelle;6170;Zirl;Bahnhofstraße;37a;47.267429370309884;11.234264328600483;Mo-So 07:00-19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00
61730710039302701;PostOffice;Wunsch-Postfiliale 6173;Postpartner 6173;6173;Oberperfuss;Peter-Anich-Weg;1;47.244415619612163;11.247552873065596;Mo 7:30-12:00 u. 14:00-18:00, Di-Fr 7:30-12:00;07:30;12:00;14:00;18:00;07:30;;;12:00;07:30;;;12:00;07:30;;;12:00;07:30;;;12:00;;;;;;;;
61750710039233901;PostOffice;Wunsch-Postfiliale 6175;Postpartner 6175;6175;Kematen in Tirol;Dorfplatz;1;47.254472564018258;11.272175778034143;Mo-Di 8:00-12:00, Mi 8:00-12:00 u. 16:00-18:00, Do-Fr 8:00-12:00;08:00;;;12:00;08:00;;;12:00;08:00;12:00;16:00;18:00;08:00;;;12:00;08:00;;;12:00;;;;;;;;
